Peace  Corps Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
,15-0173,N,,N/A,N/A,N/A,6/8/2015,6/8/2015,7/10/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0175,N,,N/A,N/A,N/A,6/12/2015,6/12/2015,3/7/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0176,N,,N/A,N/A,N/A,6/15/2015,6/15/2015,3/7/2017,0, Simple,Full Denial,(b)(6),,,,,,,,,,,,,,,,
,15-0179,N,,N/A,N/A,N/A,6/15/2015,6/15/2015,5/18/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0183,N,,N/A,N/A,N/A,6/15/2015,6/15/2015,5/18/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0185,N,,N/A,N/A,N/A,6/15/2015,6/15/2015,3/7/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0187,N,,N/A,N/A,N/A,6/15/2015,6/15/2015,5/18/2017,0, Simple,Other,No records,,,,,,,,,,,,,,,,
,15-0189,N,,N/A,N/A,N/A,6/15/2015,6/15/2015,7/10/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0191,N,,N/A,N/A,N/A,6/15/2015,6/15/2015,5/18/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0195,N,,N/A,N/A,N/A,6/15/2015,6/15/2015,5/30/2017,0, Simple,Other,No records,,,,,,,,,,,,,,,,
,15-0196,N,,N/A,N/A,N/A,6/16/2015,6/16/2015,5/18/2017,0, Simple,Full Denial,(b)(6),,,,,,,,,,,,,,,,
,15-0203,N,,N/A,N/A,N/A,6/23/2015,6/23/2015,9/29/2017,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
,15-0204,N,,N/A,N/A,N/A,6/23/2015,6/23/2015,10/26/2016,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0220,N,,N/A,N/A,N/A,7/13/2015,7/13/2015,6/7/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0227,N,,N/A,N/A,N/A,7/27/2015,7/27/2015,7/17/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0229,N,,N/A,N/A,N/A,7/30/2015,7/31/2015,7/12/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0231,N,,N/A,N/A,N/A,8/11/2015,8/11/2015,3/29/2017,0, Simple,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,15-0233,N,,N/A,N/A,N/A,8/11/2015,8/11/2015,9/28/2017,0,Complex,Partial Grant/Denial,"(b)(4), (b)(5), (b)(6)",,,,,,,,,,,,,,,,
,15-0253,N,,N/A,N/A,N/A,9/3/2015,9/3/2015,1/25/2017,0, Simple,Other,Referred to website,,,,,,,,,,,,,,,,
,15-0255,N,,N/A,N/A,N/A,9/10/2015,9/10/2015,9/26/2017,0, Simple,Partial Grant/Denial,"(b)(5), (b)(6)",,,,,,,,,,,,,,,,
,15-0257,N,,N/A,N/A,N/A,9/11/2015,9/11/2015,7/13/2017,0,Complex,Other,No records,,,,,,,,,,,,,,,,
,15-0268,N,,N/A,N/A,N/A,9/19/2015,9/21/2015,8/11/2017,0,Complex,Other,No records,,,,,,,,,,,,,,,,
,15-0275,N,,N/A,N/A,N/A,9/22/2015,9/28/2015,7/26/2017,0,Complex,Partial Grant/Denial,Referred to OIG,,,,,,,,,,,,,,,,
,15-0277,N,,N/A,N/A,N/A,9/21/2015,9/21/2015,6/20/2017,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
,16-0006,N,,N/A,N/A,N/A,10/15/2015,10/15/2015,9/22/2017,0,Complex,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,16-0028,N,,N/A,N/A,N/A,11/2/2015,11/2/2015,8/3/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,16-0031,N,,N/A,N/A,N/A,11/17/2015,11/17/2015,6/5/2017,0, Simple,Other,No records,,,,,,,,,,,,,,,,
,16-0033,N,,N/A,N/A,N/A,11/19/2015,11/19/2015,10/31/2016,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,16-0034,N,,N/A,N/A,N/A,11/19/2015,11/19/2015,8/3/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,16-0052,N,,N/A,N/A,N/A,12/16/2015,12/16/2015,2/14/2017,0, Simple,Other,No records,,,,,,,,,,,,,,,,
,16-0057,N,,N/A,N/A,N/A,1/5/2016,1/5/2016,9/26/2017,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
,16-0059,N,,N/A,N/A,N/A,1/6/2016,1/6/2016,10/17/2016,0, Simple,Partial Grant/Denial,(b)(6),,11/28/2016,12/13/2016,affirmed,,,,,,,,,,,,
,16-0100,N,,N/A,N/A,N/A,3/21/2016,3/21/2016,2/24/2017,0, Simple,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,16-0101,N,,N/A,N/A,N/A,3/22/2016,3/22/2016,6/7/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,16-0105,N,,N/A,N/A,N/A,4/4/2016,4/4/2016,8/10/2017,0,Complex,Partial Grant/Denial,(b)(4),,,,,,,,,,,,,,,,
,16-0107,N,,N/A,N/A,N/A,4/5/2016,4/5/2016,7/26/2017,0, Simple,Other,No records,,,,,,,,,,,,,,,,
,16-0113,N,,N/A,N/A,N/A,4/26/2016,4/26/2016,10/17/2016,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,16-0116,N,,N/A,N/A,N/A,5/5/2016,5/10/2016,7/13/2017,0, Simple,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,16-0122,N,,N/A,N/A,N/A,5/17/2016,5/17/2016,9/29/2017,0, Simple,Other,Referred to website,,,,,,,,,,,,,,,,
,16-0124,N,,N/A,N/A,N/A,5/20/2016,5/20/2016,5/15/2017,0,Complex,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,16-0135,N,,N/A,N/A,N/A,6/13/2016,6/14/2016,5/19/2017,0, Simple,Partial Grant/Denial,(b)(5),,,,,,,,,,,,,,,,
,16-0150,N,,N/A,N/A,N/A,7/20/2016,7/20/2016,10/18/2016,0, Simple,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,16-0181,N,,N/A,N/A,N/A,9/26/2016,9/26/2016,5/9/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,16-0183,N,,N/A,N/A,N/A,9/29/2016,9/29/2016,12/6/2016,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0001,N,,N/A,N/A,N/A,10/4/2016,10/4/2016,10/4/2016,0, Simple,Partial Grant/Denial,"(b)(4), (b)(6)",,,,,,,,,,,,,,,,
,17-0003,N,,N/A,N/A,N/A,10/18/2016,10/18/2016,11/29/2016,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0004,N,,N/A,N/A,N/A,10/20/2016,10/20/2016,2/9/2017,0, Simple,Partial Grant/Denial,Referred to website,,,,,,,,,,,,,,,,
,17-0005,N,,N/A,N/A,N/A,10/24/2016,10/24/2016,9/28/2017,0, Simple,Partial Grant/Denial,"(b)(5), (b)(6)",,,,,,,,,,,,,,,,
,17-0006,N,,N/A,N/A,N/A,10/25/2016,10/25/2016,11/9/2016,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0007,N,,N/A,N/A,N/A,10/25/2016,10/25/2016,11/9/2016,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0008,N,,N/A,N/A,N/A,10/25/2016,10/25/2016,10/28/2016,0, Simple,Other,No records,,,,,,,,,,,,,,,,
,17-0009,N,,N/A,N/A,N/A,10/28/2016,10/28/2016,8/11/2017,0, Simple,Other,No records,,,,,,,,,,,,,,,,
,17-0010,N,,N/A,N/A,N/A,10/31/2016,10/31/2016,2/16/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0011,N,,N/A,N/A,N/A,10/31/2016,10/31/2016,8/3/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0013,N,,N/A,N/A,N/A,11/3/2016,12/2/2016,1/25/2017,0, Simple,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,17-0014,N,,N/A,N/A,N/A,11/7/2016,11/7/2016,9/29/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0016,N,,N/A,N/A,N/A,11/14/2016,11/14/2016,5/31/2017,0, Simple,Partial Grant/Denial,(b)(5),,,,,,,,,,,,,,,,
,17-0017,N,,N/A,N/A,N/A,11/18/2016,11/18/2016,2/27/2017,0,Complex,Other,No records,,,,,,,,,,,,,,,,
,17-0021,N,,N/A,N/A,N/A,11/22/2016,11/22/2016,9/29/2017,0,Complex,Other,No records,,,,,,,,,,,,,,,,
,17-0023,N,,N/A,N/A,N/A,11/22/2016,11/22/2016,8/8/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0028,N,,N/A,N/A,N/A,12/2/2016,12/2/2016,1/19/2017,0,Complex,Other,No records,,,,,,,,,,,,,,,,
,17-0031,N,,N/A,N/A,N/A,12/6/2016,12/6/2016,2/10/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0033,N,,N/A,N/A,N/A,12/7/2016,12/7/2016,6/5/2017,0, Simple,Partial Grant/Denial,(b)(5),,,,,,,,,,,,,,,,
,17-0036,N,,N/A,N/A,N/A,12/12/2016,12/12/2016,,0, Simple,,,,,,,,,,,,,,,,,,
,17-0037,N,,N/A,N/A,N/A,12/12/2016,12/13/2016,12/13/2016,0, Simple,Other,Duplicate,,,,,,,,,,,,,,,,
,17-0038,N,,N/A,N/A,N/A,12/12/2016,12/13/2016,12/13/2016,0, Simple,Other,Duplicate,,,,,,,,,,,,,,,,
,17-0039,N,,N/A,N/A,N/A,12/12/2016,12/13/2016,12/13/2016,0, Simple,Other,Duplicate,,,,,,,,,,,,,,,,
,17-0040,N,,N/A,N/A,N/A,12/13/2016,12/22/2016,7/6/2017,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
,17-0042,N,,N/A,N/A,N/A,12/14/2016,1/4/2017,1/4/2017,0,Complex,Full Denial,,,,,,,,,,,,,,,,,
,17-0043,N,,N/A,N/A,N/A,1/3/2017,1/3/2017,9/29/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0044,N,,N/A,N/A,N/A,1/3/2017,2/15/2017,6/5/2017,0, Simple,Partial Grant/Denial,(b)(5),,,,,,,,,,,,,,,,
,17-0045,N,,N/A,N/A,N/A,1/6/2017,1/6/2017,7/6/2017,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
,17-0046,N,,N/A,N/A,N/A,1/6/2017,1/10/2017,,0,Complex,,,,,,,,,,,,,,,,,,
,17-0048,N,,N/A,N/A,N/A,1/17/2017,1/17/2017,2/1/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0050,N,,N/A,N/A,N/A,1/23/2017,1/23/2017,7/26/2017,0,Complex,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,17-0053,N,,N/A,N/A,N/A,1/23/2017,1/23/2017,3/16/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0054,N,,N/A,N/A,N/A,1/23/2017,1/23/2017,2/22/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0055,N,,N/A,N/A,N/A,1/26/2017,1/30/2017,2/10/2017,0, Simple,Other,Withdrawn,,,,,,,,,,,,,,,,
,17-0057,N,,N/A,N/A,N/A,1/31/2017,1/31/2017,2/1/2017,0, Simple,Other,Referred to OIG,,,,,,,,,,,,,,,,
,17-0059,N,,N/A,N/A,N/A,2/6/2017,2/6/2017,9/29/2017,0,Complex,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,17-0061,N,,N/A,N/A,N/A,2/6/2017,2/6/2017,5/19/2017,0,Complex,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,17-0063,N,,N/A,N/A,N/A,2/7/2017,2/7/2017,3/10/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0065,N,,N/A,N/A,N/A,2/13/2017,2/13/2017,3/22/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0066,N,,N/A,N/A,N/A,2/13/2017,2/13/2017,2/27/2017,0,Complex,Other,No records,,,,,,,,,,,,,,,,
,17-0067,N,,N/A,N/A,N/A,2/13/2017,2/13/2017,6/1/2017,0,Complex,Other,No records,,,,,,,,,,,,,,,,
,17-0068,N,,N/A,N/A,N/A,2/22/2017,2/22/2017,3/16/2017,0,Complex,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,17-0069,N,,N/A,N/A,N/A,2/22/2017,2/22/2017,3/30/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0071,N,,N/A,N/A,N/A,2/28/2017,2/28/2017,3/16/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0073,N,,N/A,N/A,N/A,2/28/2017,2/28/2017,3/16/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0075,N,,N/A,N/A,N/A,3/1/2017,3/1/2017,5/31/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0076,N,,N/A,N/A,N/A,3/1/2017,3/1/2017,6/5/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0077,N,,N/A,N/A,N/A,3/6/2017,3/6/2017,3/23/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0078,N,,N/A,N/A,N/A,3/6/2017,3/6/2017,3/9/2017,0,Complex,Other,No records,,,,,,,,,,,,,,,,
,17-0079,N,,N/A,N/A,N/A,3/6/2017,3/6/2017,,0, Simple,,,,,,,,,,,,,,,,,,
,17-0080,N,,N/A,N/A,N/A,3/15/2017,3/15/2017,4/25/2017,0, Simple,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,17-0082,N,,N/A,N/A,N/A,3/15/2017,3/15/2017,5/31/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0083,N,,N/A,N/A,N/A,3/15/2017,3/15/2017,9/6/2017,0, Simple,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,17-0084,N,,N/A,N/A,N/A,3/20/2017,3/22/2017,4/19/2017,0, Simple,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,17-0085,N,,N/A,N/A,N/A,3/21/2017,3/21/2017,4/10/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0087,N,,N/A,N/A,N/A,3/28/2017,3/28/2017,9/29/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0088,N,,N/A,N/A,N/A,3/30/2017,3/30/2017,6/5/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0089,N,,N/A,N/A,N/A,3/30/2017,3/30/2017,3/30/2017,0, Simple,Other,Referred to OIG,,,,,,,,,,,,,,,,
,17-0090,N,,N/A,N/A,N/A,4/4/2017,4/10/2017,7/25/2017,0,Complex,Partial Grant/Denial,(b)(5),,,,,,,,,,,,,,,,
,17-0091,N,,N/A,N/A,N/A,4/4/2017,4/10/2017,7/6/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0092,N,,N/A,N/A,N/A,4/4/2017,4/10/2017,N/A,0,Complex,Active,,,,,,,,,,,,,,,,,
,17-0093,N,,N/A,N/A,N/A,4/4/2017,4/10/2017,N/A,0, Simple,Active,,,,,,,,,,,,,,,,,
,17-0094,N,,N/A,N/A,N/A,4/7/2017,4/10/2017,8/9/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0095,N,,N/A,N/A,N/A,4/11/2017,4/11/2017,5/19/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0096,N,,N/A,N/A,N/A,4/12/2017,4/12/2017,5/18/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0097,N,,N/A,N/A,N/A,4/12/2017,4/25/2017,8/8/2017,0, Simple,Full Grant,,,8/15/2017,9/7/2017,affirmed,,,,,,,,,,,,
,17-0098,N,,N/A,N/A,N/A,4/13/2017,4/18/2017,8/8/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0099,N,,N/A,N/A,N/A,4/13/2017,4/18/2017,4/18/2017,0, Simple,Other,Duplicate,,,,,,,,,,,,,,,,
,17-0100,N,,N/A,N/A,N/A,4/14/2017,4/14/2017,9/29/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0101,N,,N/A,N/A,N/A,4/14/2017,4/14/2017,6/28/2017,0, Simple,Other,Duplicate,,,,,,,,,,,,,,,,
,17-0103,N,,N/A,N/A,N/A,4/18/2017,4/18/2017,6/5/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0104,N,,N/A,N/A,N/A,4/18/2017,4/18/2017,5/11/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0106,N,,N/A,N/A,N/A,4/24/2017,4/24/2017,7/12/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0107,N,,N/A,N/A,N/A,4/24/2017,4/24/2017,7/12/2017,0, Simple,Partial Grant/Denial,(B)(6),,,,,,,,,,,,,,,,
,17-0109,N,,N/A,N/A,N/A,4/25/2017,5/9/2017,9/26/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0111,N,,N/A,N/A,N/A,4/26/2017,4/26/2017,5/16/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0112,N,,N/A,N/A,N/A,5/2/2017,5/4/2017,N/A,0, Simple,Active,,,,,,,,,,,,,,,,,
,17-0113,N,,N/A,N/A,N/A,5/4/2017,5/4/2017,5/31/2017,0, Simple,Other,Inadequate information,,,,,,,,,,,,,,,,
,17-0114,N,,N/A,N/A,N/A,5/4/2017,5/4/2017,5/4/2017,0, Simple,Other,Duplicate,,,,,,,,,,,,,,,,
,17-0118,N,,N/A,N/A,N/A,5/5/2017,5/10/2017,,0, Simple,,,,,,,,,,,,,,,,,,
,17-0119,N,,N/A,N/A,N/A,5/10/2017,5/10/2017,6/7/2017,0, Simple,Other,No records,,,,,,,,,,,,,,,,
,17-0121,N,,N/A,N/A,N/A,5/15/2017,5/16/2017,6/7/2017,0, Simple,Other,Inadequate information,,,,,,,,,,,,,,,,
,17-0122,N,,N/A,N/A,N/A,5/16/2017,5/25/2017,7/25/2017,0, Simple,Full Grant,,,8/1/2017,8/31/2017,affirmed,,,,,,,,,,,,
,17-0123,N,,N/A,N/A,N/A,5/16/2017,5/18/2017,5/18/2017,0, Simple,Other,Duplicate,,,,,,,,,,,,,,,,
,17-0124,N,,N/A,N/A,N/A,5/26/2017,5/30/2017,7/25/2017,0, Simple,full grant,,,,,,,,,,,,,,,,,
,17-0125,N,,N/A,N/A,N/A,5/30/2017,5/30/2017,6/20/2017,0, Simple,full grant,,,,,,,,,,,,,,,,,
,17-0126,N,,N/A,N/A,N/A,5/30/2017,5/30/2017,6/20/2017,0, Simple,full grant,,,,,,,,,,,,,,,,,
,17-0127,N,,N/A,N/A,N/A,5/30/2017,5/30/2017,6/20/2017,0, Simple,full grant,,,,,,,,,,,,,,,,,
,17-0129,N,,N/A,N/A,N/A,6/3/2017,6/6/2017,8/7/2017,0, Simple,Other,Withdrawn,,,,,,,,,,,,,,,,
,17-0130,N,,N/A,N/A,N/A,6/4/2017,6/6/2017,6/8/2017,0, Simple,Other,Aggregated,,,,,,,,,,,,,,,,
,17-0131,N,,N/A,N/A,N/A,6/20/2017,6/27/2017,7/25/2017,0, Simple,Other,"Referred to OIG, no records",,,,,,,,,,,,,,,,
,17-0132,N,,N/A,N/A,N/A,6/22/2017,6/22/2017,8/14/2017,0, Simple,Other,No records,,,,,,,,,,,,,,,,
,17-0135,N,,N/A,N/A,N/A,6/30/2017,7/3/2017,7/19/2017,0, Simple,Other,Inadequate information,,,,,,,,,,,,,,,,
,17-0137,N,,N/A,N/A,N/A,7/3/2017,7/3/2017,9/29/2017,0, Simple,full grant,,,,,,,,,,,,,,,,,
,17-0138,N,,N/A,N/A,N/A,7/3/2017,7/3/2017,8/7/2017,0, Simple,full grant,,,,,,,,,,,,,,,,,
,17-0139,N,,N/A,N/A,N/A,7/3/2017,7/13/2017,8/16/2017,0, Simple,Partial Grant/Denial,No records,,,,,,,,,,,,,,,,
,17-0140,N,,N/A,N/A,N/A,7/3/2017,7/3/2017,8/15/2017,0, Simple,full grant,,,,,,,,,,,,,,,,,
,17-0144,N,,N/A,N/A,N/A,7/13/2017,7/13/2017,8/7/2017,0, Simple,full grant,,,,,,,,,,,,,,,,,
,17-0147,N,,N/A,N/A,N/A,7/14/2017,7/14/2017,9/28/2017,0, Simple,full grant,,,,,,,,,,,,,,,,,
,17-0148,N,,N/A,N/A,N/A,7/19/2017,7/19/2017,8/11/2017,0, Simple,full grant,,,,,,,,,,,,,,,,,
,17-0149,N,,N/A,N/A,N/A,7/19/2017,7/19/2017,9/25/2017,0, Simple,Other,No records,,,,,,,,,,,,,,,,
,17-0150,N,,N/A,N/A,N/A,7/19/2017,7/21/2017,N/A,0,Complex,Active,,,,,,,,,,,,,,,,,
,17-0151,N,,N/A,N/A,N/A,7/19/2017,7/21/2017,N/A,0,Complex,Active,,,,,,,,,,,,,,,,,
,17-0152,N,,N/A,N/A,N/A,7/12/2017,7/19/2017,7/19/2017,0, Simple,Other,Referred to website,,,,,,,,,,,,,,,,
,17-0157,N,,N/A,N/A,N/A,7/26/2017,7/26/2017,8/16/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,17-0161,N,,N/A,N/A,N/A,8/10/2017,8/11/2017,8/25/2017,0, Simple,Other,Inadequate information,,,,,,,,,,,,,,,,
