Peace  Corps Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
,14-0108,No,,N/A,N/A,N/A,12/16/2013,12/23/2013,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0118,No,,N/A,N/A,N/A,12/23/2013,12/23/2013,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0121,No,,N/A,N/A,N/A,12/24/2013,12/24/2013,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0125,No,,N/A,N/A,N/A,12/26/2013,12/26/2013,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0128,No,,N/A,N/A,N/A,12/26/2013,12/26/2013,8/23/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0133,No,,N/A,N/A,N/A,12/30/2013,12/30/2016,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0134,No,,N/A,N/A,N/A,12/30/2013,12/30/2013,8/9/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0135,No,,N/A,N/A,N/A,12/30/2013,12/30/2013,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0137,No,,N/A,N/A,N/A,12/31/2013,12/31/2013,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0144,No,,N/A,N/A,N/A,1/6/2014,1/6/2014,9/20/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0151,No,,N/A,N/A,N/A,1/9/2014,1/9/2014,8/15/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0158,No,,N/A,N/A,N/A,1/17/2014,1/17/2014,9/30/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,14-0169,No,,N/A,N/A,N/A,1/31/2014,1/31/2014,9/30/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,14-0170,No,,N/A,N/A,N/A,1/31/2014,1/31/2014,9/30/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,14-0178,No,,N/A,N/A,N/A,2/7/2014,2/7/2014,9/30/2016,0,simple,full denial,,(b)(6),,,,,,,,,,,,,,,
,14-0192,No,,N/A,N/A,N/A,2/26/2014,2/26/2014,9/21/2016,0,simple,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,14-0206,No,,N/A,N/A,N/A,3/17/2014,3/18/2014,2/26/2014,0,simple,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,14-0212,No,,N/A,N/A,N/A,3/21/2014,3/21/2014,9/19/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0217,No,,N/A,N/A,N/A,3/31/2014,3/14/2014,2/18/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0218,No,,N/A,N/A,N/A,3/31/2014,3/31/2014,6/22/2016,0,simple,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,14-0222,No,,N/A,N/A,N/A,4/8/2014,4/10/2014,3/3/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,14-0226,No,,N/A,N/A,N/A,4/15/2014,4/15/2014,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0259,No,,N/A,N/A,N/A,5/29/2014,5/29/2014,11/9/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0289,No,,N/A,N/A,N/A,6/23/2014,6/30/2014,12/13/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0296,No,,N/A,N/A,N/A,7/2/2014,7/2/2014,9/1/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0330,No,,N/A,N/A,N/A,8/21/2019,8/21/2018,9/23/2016,0,simple,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,14-0338,No,,N/A,N/A,N/A,8/28/2014,8/28/2014,4/12/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,14-0361,No,,N/A,N/A,N/A,9/16/2014,9/16/2014,12/3/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0370,No,,N/A,N/A,N/A,9/25/2014,10/1/2014,12/21/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0013,No,,N/A,N/A,N/A,10/18/2014,10/27/2014,7/20/2016,0,simple,Partial Grant,,,,,,,,,,,,,,,,,
,15-0016,No,,N/A,N/A,N/A,10/21/2014,10/22/2014,9/9/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0017,No,,N/A,N/A,N/A,10/11/2014,10/20/2014,9/26/2016,0,simple,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,15-0025,No,,N/A,N/A,N/A,11/10/2014,11/12/2014,2/29/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0030,No,,N/A,N/A,N/A,11/17/2014,11/17/2014,3/4/2016,0,simple,Partial Grant,,(b)(2),,,,,,,,,,,,,,,
,15-0032,No,,N/A,N/A,N/A,11/27/2014,12/2/2014,10/7/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0034,No,,N/A,N/A,N/A,12/4/2014,12/4/2014,6/22/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0044,No,,N/A,N/A,N/A,12/13/2014,12/15/2014,6/24/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0047,No,,N/A,N/A,N/A,12/22/2014,12/22/2014,12/29/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0051,No,,N/A,N/A,N/A,1/12/2015,1/13/2015,4/8/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0056,No,,N/A,N/A,N/A,1/14/2015,1/14/2015,2/12/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0059,No,,N/A,N/A,N/A,1/19/2015,1/20/2015,9/30/2016,0,simple,full grant,,(b)(5),,,,,,,,,,,,,,,
,15-0064,No,,N/A,N/A,N/A,1/25/2015,1/26/2015,9/30/2016,0,simple,Partial Grant,,,,,,,,,,,,,,,,,
,15-0071,No,,N/A,N/A,N/A,2/2/2015,2/2/2015,9/9/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0098,No,,N/A,N/A,N/A,2/27/2015,2/27/2015,9/27/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0112,No,,N/A,N/A,N/A,1/21/2015,3/19/2015,9/1/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0124,No,,N/A,N/A,N/A,3/30/2015,4/2/2015,3/29/2016,0,simple,Partial Grant,,,,,,,,,,,,,,,,,
,15-0126,No,,N/A,N/A,N/A,4/4/2015,4/6/2015,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0128,No,,N/A,N/A,N/A,4/6/2015,4/7/2015,7/15/2016,0,simple,Partial Grant,,"(b)(5), (b)(6)",8/12/2016,9/29/2016,affirmed,,,,,,,,,,,,
,15-0133,No,,N/A,N/A,N/A,3/30/2015,4/13/2015,11/12/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0136,No,,N/A,N/A,N/A,4/17/2015,4/20/2015,9/30/2016,0,simple,full denial,,(b)(6),,,,,,,,,,,,,,,
,15-0145,No,,N/A,N/A,N/A,4/29/2015,4/29/2015,7/28/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0147,No,,N/A,N/A,N/A,5/4/2015,5/4/2015,1/8/2016,0,simple,Partial Grant,,(b)(5),,,,,,,,,,,,,,,
,15-0154,No,,N/A,N/A,N/A,5/11/2015,5/11/2015,8/4/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0156,No,,N/A,N/A,N/A,5/15/2015,5/15/2015,8/8/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0157,No,,N/A,N/A,N/A,5/15/2015,5/19/2015,8/10/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0158,No,,N/A,N/A,N/A,5/15/2015,5/18/2015,3/23/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0169,No,,N/A,N/A,N/A,6/1/2015,6/1/2015,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0170,No,,N/A,N/A,N/A,6/5/2015,6/5/2015,8/30/2016,0,simple,Partial Grant,,"(b)(5), (b)(6)",3/10/2016,3/11/2016,no decision/other,,,,,,,,,,,,
,15-0177,No,,N/A,N/A,N/A,6/13/2015,6/15/2015,6/28/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0178,No,,N/A,N/A,N/A,6/13/2015,6/15/2015,7/6/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0181,No,,N/A,N/A,N/A,6/13/2015,6/15/2015,7/1/2016,0,simple,other,referral to OIG,,,,,,,,,,,,,,,,
,15-0184,No,,N/A,N/A,N/A,6/13/2015,6/15/2015,7/6/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0186,No,,N/A,N/A,N/A,6/13/2015,6/15/2015,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0190,No,,N/A,N/A,N/A,6/15/2015,6/15/2015,7/6/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0194,No,,N/A,N/A,N/A,6/15/2015,6/15/2015,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0205,No,,N/A,N/A,N/A,6/18/2015,6/23/2015,6/24/2016,0,complex,Partial Grant,,"(b)(5), (b)(6)",,,,,,,,,,,,,,,
,15-0207,No,,N/A,N/A,N/A,6/25/2015,6/25/2015,1/11/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0222,No,,N/A,N/A,N/A,7/13/2015,7/13/2015,9/30/2016,0,simple,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,15-0223,No,,N/A,N/A,N/A,7/14/2015,7/14/2015,7/20/2016,0,complex,full grant,,,,,,,,,,,,,,,,,
,15-0230,No,,N/A,N/A,N/A,8/4/2015,8/4/2015,3/18/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0235,No,,N/A,N/A,N/A,8/4/2015,8/14/2015,8/18/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,15-0237,No,,N/A,N/A,N/A,8/18/2015,8/18/2015,4/9/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0239,No,,N/A,N/A,N/A,8/22/2015,8/24/2015,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0240,No,,N/A,N/A,N/A,8/24/2015,8/24/2015,12/4/2016,0,simple,Partial Grant,,"(b)(5), (b)(6)",,,,,,,,,,,,,,,
,15-0243,No,,N/A,N/A,N/A,8/31/2015,9/1/2015,8/29/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0245,No,,N/A,N/A,N/A,9/2/2015,9/4/2015,11/12/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0246,No,,N/A,N/A,N/A,9/2/2015,9/15/2015,11/13/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0247,No,,N/A,N/A,N/A,9/2/2015,9/4/2015,3/18/2016,0,simple,Partial Grant,,"(b)(5), (b)(6)",,,,,,,,,,,,,,,
,15-0265,No,,N/A,N/A,N/A,9/15/2015,9/15/2015,11/18/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,15-0274,No,,N/A,N/A,N/A,8/17/2015,9/21/2015,8/15/2016,0,complex,full grant,,,,,,,,,,,,,,,,,
,16-0001,No,,N/A,N/A,N/A,10/1/2015,10/1/2015,11/23/2015,0,simple,full denial,,(b)(6),,,,,,,,,,,,,,,
,16-0002,No,,N/A,N/A,N/A,10/3/2015,10/5/2015,4/8/2016,0,simple,other,no records,,,,,,,,,,,,,,,,
,16-0003,No,,N/A,N/A,N/A,10/1/2015,10/7/2015,3/31/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0004,No,,N/A,N/A,N/A,10/15/2015,10/16/2015,12/4/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0007,No,,N/A,N/A,N/A,10/14/2015,10/14/2015,2/3/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0008,No,,N/A,N/A,N/A,10/14/2015,10/14/2015,7/20/2016,0,simple,other,referral to OIG,,,,,,,,,,,,,,,,
,16-0009,No,,N/A,N/A,N/A,10/14/2015,11/9/2015,11/9/2015,0,simple,full denial,inadequate information,,,,,,,,,,,,,,,,
,16-0010,No,,N/A,N/A,N/A,10/14/2015,11/17/2015,11/17/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0011,No,,N/A,N/A,N/A,10/14/2015,11/17/2015,11/17/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0012,No,,N/A,N/A,N/A,10/14/2015,11/23/2015,11/23/2015,0,simple,full denial,inadequate information,,,,,,,,,,,,,,,,
,16-0014,No,,N/A,N/A,N/A,10/14/2015,11/12/2015,9/30/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,16-0015,No,,N/A,N/A,N/A,10/14/2015,11/17/2015,11/17/2015,0,simple,full denial,inadequate information,,,,,,,,,,,,,,,,
,16-0017,No,,N/A,N/A,N/A,11/2/2015,11/4/2015,8/2/2016,0,simple,full denial,inadequate information,,,,,,,,,,,,,,,,
,16-0018,No,,N/A,N/A,N/A,10/30/2015,11/10/2015,11/10/2015,0,simple,Partial Grant,,"(b)(5), (b)(6)",,,,,,,,,,,,,,,
,16-0019,No,,N/A,N/A,N/A,11/12/2015,11/12/2015,7/20/2016,0,simple,full denial,inadequate information,,,,,,,,,,,,,,,,
,16-0023,No,,N/A,N/A,N/A,11/19/2015,11/19/2015,,0,simple,,,,,,,,,,,,,,,,,,
,16-0024,No,,N/A,N/A,N/A,11/20/2015,11/20/2015,8/9/2016,0,simple,Partial Grant,referred to website,,,,,,,,,,,,,,,,
,16-0025,No,,N/A,N/A,N/A,12/2/2015,12/2/2015,1/12/2016,0,simple,full denial,inadequate information,,,,,,,,,,,,,,,,
,16-0027,No,,N/A,N/A,N/A,12/8/2015,12/8/2015,8/2/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0030,No,,N/A,N/A,N/A,12/13/2015,12/14/2015,12/14/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0032,No,,N/A,N/A,N/A,12/13/2015,12/14/2015,12/14/2015,0,simple,other,no records found,,,,,,,,,,,,,,,,
,16-0035,No,,N/A,N/A,N/A,12/8/2015,12/9/2015,7/1/2016,0,simple,full denial,referred to website,,,,,,,,,,,,,,,,
,16-0038,No,,N/A,N/A,N/A,12/16/2015,12/16/2015,7/20/2016,0,complex,full grant,,,,,,,,,,,,,,,,,
,16-0039,No,,N/A,N/A,N/A,12/16/2015,12/16/2015,12/16/2015,0,simple,other,no records found,,,,,,,,,,,,,,,,
,16-0041,No,,N/A,N/A,N/A,12/16/2015,12/16/2015,,0,simple,,,,,,,,,,,,,,,,,,
,16-0043,No,,N/A,N/A,N/A,12/21/2015,12/21/2015,12/28/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0044,No,,N/A,N/A,N/A,12/23/2015,12/23/2015,1/20/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,16-0045,No,,N/A,N/A,N/A,1/6/2016,1/6/2016,2/16/2016,0,simple,other,duplicate,,,,,,,,,,,,,,,,
,16-0046,No,,N/A,N/A,N/A,1/6/2016,1/6/2016,10/17/2016,0,simple,other,Duplicate,,,,,,,,,,,,,,,,
,16-0047,No,,N/A,N/A,N/A,1/8/2016,1/8/2016,2/18/2016,0,simple,full denial,no records found,,,,,,,,,,,,,,,,
,16-0048,No,,N/A,N/A,N/A,1/21/2016,1/27/2016,3/11/2016,0,simple,full grant,,,3/7/2016,,no decision/other,,,,,,,,,,,,
,16-0049,No,,N/A,N/A,N/A,1/21/2016,2/22/2016,3/3/2016,0,simple,full denial,,(b)(5)  ,,,,,,,,,,,,,,,
,16-0050,No,,N/A,N/A,N/A,1/21/2016,1/28/2016,3/11/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0051,No,,N/A,N/A,N/A,2/2/2016,2/3/2016,8/29/2016,0,simple,other,Duplicate,,,,,,,,,,,,,,,,
,16-0053,No,,N/A,N/A,N/A,2/3/2016,2/5/2016,2/5/2016,0,simple,full denial,,(b)(5)  ,,,,,,,,,,,,,,,
,16-0054,No,,N/A,N/A,N/A,2/8/2016,2/9/2016,2/22/2016,0,simple,other,withdrawal,,,,,,,,,,,,,,,,
,16-0055,No,,N/A,N/A,N/A,2/9/2016,2/10/2016,2/26/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,16-0058,No,,N/A,N/A,N/A,2/9/2016,2/17/2016,2/17/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0060,No,,N/A,N/A,N/A,2/9/2016,2/10/2016,3/11/2016,0,simple,other,withdrawal,,,,,,,,,,,,,,,,
,16-0062,No,,N/A,N/A,N/A,1/27/2016,2/17/2016,7/29/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0063,No,,N/A,N/A,N/A,2/23/2016,2/23/2016,9/20/2016,0,simple,full grant,,,3/14/2016,5/19/2016,remanded,,,,,,,,,,,,
,16-0064,No,,N/A,N/A,N/A,2/26/2016,2/26/2016,3/18/2016,0,complex,full grant,,,3/14/2016,6/16/2016,remanded,,,,,,,,,,,,
,16-0066,No,,N/A,N/A,N/A,2/22/2016,3/1/2016,7/20/2016,0,simple,other,referral to OHS,,,,,,,,,,,,,,,,
,16-0067,No,,N/A,N/A,N/A,3/2/2016,3/3/2016,4/19/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0068,No,,N/A,N/A,N/A,3/7/2016,3/7/2016,7/29/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0070,No,,N/A,N/A,N/A,3/7/2016,3/7/2016,8/5/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,16-0071,No,,N/A,N/A,N/A,3/7/2016,3/7/2016,3/11/2016,0,simple,other,referred to website,,2/19/2016,3/11/2016,no decision/other,,,,,,,,,,,,
,16-0072,No,,N/A,N/A,N/A,2/9/2016,3/7/2016,3/11/2016,0,simple,other,Duplicate,,2/19/2016,3/11/2016,no decision/other,,,,,,,,,,,,
,16-0073,No,,N/A,N/A,N/A,3/9/2016,3/10/2016,5/20/2016,0,simple,other,Duplicate,,,,,,,,,,,,,,,,
,16-0075,No,,N/A,N/A,N/A,3/9/2016,4/8/2016,8/12/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0076,No,,N/A,N/A,N/A,3/10/2016,3/10/2016,3/11/2016,0,simple,full grant,,,2/26/2016,3/11/2016,no decision/other,,,,,,,,,,,,
,16-0077,No,,N/A,N/A,N/A,3/10/2016,3/10/2016,3/11/2016,0,simple,Partial Grant,,(b)(7),2/26/2016,3/11/2016,no decision/other,,,,,,,,,,,,
,16-0079,No,,N/A,N/A,N/A,2/23/2016,3/16/2016,8/29/2016,0,simple,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,16-0080,No,,N/A,N/A,N/A,3/14/2016,3/18/2016,5/19/2016,0,simple,other,no records found,,3/14/2016,5/19/2016,remand ,,,,,,,,,,,,
,16-0082,No,,N/A,N/A,N/A,3/14/2016,3/18/2016,6/16/2016,0,simple,other,Duplicate,,3/14/2016,6/16/2016,affirmed ,,,,,,,,,,,,
,16-0084,No,,N/A,N/A,N/A,3/30/2016,3/30/2016,8/29/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,16-0085,No,,N/A,N/A,N/A,4/3/2016,4/7/2016,9/29/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,16-0087,No,,N/A,N/A,N/A,4/6/2016,4/7/2016,4/20/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0088,No,,N/A,N/A,N/A,4/6/2016,4/20/2016,4/20/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0092,No,,N/A,N/A,N/A,4/16/2016,4/19/2016,9/1/2016,0,simple,other,referred to OIG,,,,,,,,,,,,,,,,
,16-0093,No,,N/A,N/A,N/A,4/25/2016,4/26/2016,10/17/2016,0,simple,full denial,,(b)(6),,,,,,,,,,,,,,,
,16-0096,No,,N/A,N/A,N/A,5/9/2016,5/10/2016,5/10/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0103,No,,N/A,N/A,N/A,5/31/2016,6/1/2016,7/21/2016,0,simple,other,referred to website,,,,,,,,,,,,,,,,
,16-0104,No,,N/A,N/A,N/A,4/3/2016,6/6/2016,9/8/2016,0,simple,full grant,,,5/23/2016,7/1/2016,no decision/other,,,,,,,,,,,,
,16-0108,No,,N/A,N/A,N/A,6/22/2016,6/22/2016,6/22/2016,0,simple,Test,Test,,,,,,,,,,,,,,,,
,16-0109,No,,N/A,N/A,N/A,7/1/2016,7/1/2016,7/21/2016,0,simple,Test,Test,,,,,,,,,,,,,,,,
,16-0110,No,,N/A,N/A,N/A,4/10/2016,7/15/2016,7/15/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0111,No,,N/A,N/A,N/A,4/15/2016,7/18/2016,9/26/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0112,No,,N/A,N/A,N/A,4/16/2016,7/19/2016,9/2/2016,0,simple,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,16-0114,No,,N/A,N/A,N/A,5/2/2016,7/20/2016,10/18/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,16-0120,No,,N/A,N/A,N/A,5/9/2016,8/9/2016,8/16/2016,0,simple,other,referred to OIG,,,,,,,,,,,,,,,,
,16-0121,No,,N/A,N/A,N/A,5/11/2016,8/12/2016,9/29/2016,0,simple,full grant,,,8/12/2016,9/29/2016,affirmed,,,,,,,,,,,,
,16-0126,No,,N/A,N/A,N/A,9/1/2016,9/1/2016,9/8/2016,0,simple,full denial,inadequate information,,5/23/2016,7/1/2016,affirmed,,,,,,,,,,,,
,16-0128,No,,N/A,N/A,N/A,5/25/2016,9/6/2016,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
